OBJECTID_1,OBJECTID,reg_code,reg_name,dist_code,dist_name,counc_code,counc_name,const_code,const_name,div_code,div_name,ward_code,ward_name,Shape_Leng,Shape_Le_1,Shape_Area
"29","29","01",Dodoma,"01",Kondoa,"22",Halmashauri ya Mji wa Kondoa,"2",Kondoa Mjini,"2",Kolo,"032",Kolo,62654.2487732,62404.8102564,130559039.853
"30","30","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"013",Mazae,45180.7965698,45024.3887077,116773625.627
"31","31","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"023",Ving'hawe,49449.8432794,49271.723592,85967679.2299
"32","32","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"031",Matomondo,52664.4288345,52488.7104008,98517172.6801
"33","33","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"041",Kimagai,73127.3248662,70388.9743123,164695848.175
"34","34","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"151",Chunyu,78058.6529089,77824.8303783,282038352.8
"35","35","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"173",Godegode,85787.0407838,85412.0558487,254365923.208
"36","36","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"183",Mpwapwa Mjini,76654.3210071,76404.1200822,151453618.053
"37","37","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"191",Lupeta,52366.9005102,52185.6190308,111246448.089
"38","38","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"201",Gulwe,73256.7004786,73010.550078,215781393.243
"39","39","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"211",Ng'hambi,53631.3156913,53476.9155015,143999024.082
"40","40","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"1",Mpwapwa,"311",Mlembule,97126.6738898,93012.7939652,197168595.825
"41","41","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"4",Mima,"131",Mima,79690.2793862,79404.8858951,297682268.378
"42","42","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"4",Mima,"141",Berege,59460.1294937,59223.510187,180636324.943
"43","43","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"4",Mima,"221",Chitemo,101478.239455,101097.12123,358752101.155
"44","44","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"1",Mpwapwa,"4",Mima,"231",Iwondo,75912.9430674,75651.136406,164498389.741
"45","45","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"053",Kibakwe,69740.9317944,69514.7267771,185055226.492
"46","46","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"061",Lumuma,83020.92683,83286.1169631,137253512.028
"47","47","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"071",Luhundwa,90804.7940832,90522.5927405,230604553.917
"48","48","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"121",Wotta,52221.7765059,52040.5045655,126119196.703
"49","49","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"161",Mbuga,53807.8603832,53602.6296004,138696117.845
"50","50","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"241",Kingiti,62973.9509569,62836.3674876,143657163.187
"51","51","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"251",Lufu,55703.6920577,55516.3710379,139177613.812
"52","52","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"263",Pwaga,94460.46303,94134.0203404,247633613.763
"53","53","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"271",Galigali,73058.0091351,72730.9714494,198432421.164
"54","54","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"2",Kibakwe,"321",Wangi,67333.7605012,67032.2118604,222370420.577
"55","55","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"3",Rudi,"083",Massa,89672.764986,89353.2579213,310226318.439
"56","56","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"3",Rudi,"091",Ipera,75601.4807974,75288.7943098,173641394.7
"57","57","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"3",Rudi,"101",Rudi,128316.450457,128854.259461,701668771.651
"58","58","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"3",Rudi,"111",Mlunduzi,75643.4562239,75418.2433708,289510178.839
"59","59","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"3",Rudi,"283",Mtera,133863.027601,133528.040504,499646175.452
"60","60","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"3",Rudi,"291",Chipogoro,103930.926171,103547.752962,324410080.692
"61","61","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"3",Rudi,"301",Malolo,98371.3837099,98057.2832704,357071573.634
"62","62","01",Dodoma,"02",Mpwapwa,"11",Halmashauri ya Wilaya ya Mpwapwa,"2",Kibakwe,"3",Rudi,"331",Mang'aliza,65993.7224815,65737.8286784,260079591.456
"63","63","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"1",Zoissa,"031",Hogoro,115206.485293,114835.619562,239400392.014
"64","64","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"1",Zoissa,"041",Zoissa,46239.7195325,46044.0795131,108650738.387
"65","65","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"1",Zoissa,"053",Mkoka,48110.2863334,47968.5209329,113933297.268
"66","66","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"1",Zoissa,"151",Makawa,76967.3183971,76739.3862435,183608693.884
"67","67","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"1",Zoissa,"161",Chitego,77728.6665957,77398.4136248,278210866.301
"68","68","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"1",Zoissa,"171",Matongoro,41994.3561559,41824.9067909,91985876.2232
"69","69","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"1",Zoissa,"193",Songambele,102431.175615,102185.452875,196993664.261
"70","70","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"061",Njoge,65536.3744188,65233.989581,158099725.419
"71","71","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"083",Pandambili,45949.2513905,45812.4679636,85708240.6171
"72","72","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"093",Mlali,48018.4361472,47861.6749922,117166661.322
"73","73","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"101",Iduo,43002.1918388,42826.5893016,99909491.6307
"74","74","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"123",Kibaigwa,56244.9045694,56064.3539981,136203945.05
"75","75","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"143",Chamkoroma,55930.5631692,55801.7456377,157097309.558
"76","76","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"183",Ngomai,76789.2235644,76458.5415855,140526949.53
"77","77","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"201",Chiwe,66316.154484,65396.6059799,200592470.413
"78","78","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"211",Lenjulu,93376.0810521,93108.4056726,270261128.097
"79","79","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"2",Mlali,"221",Ng'humbi,68204.9529521,65134.7832042,154412358.575
"80","80","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"3",Kongwa,"013",Kongwa,41011.3697078,40873.5445027,72388739.0022
"81","81","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"3",Kongwa,"023",Sejeli,105859.5588,105470.907467,256887576.691
"82","82","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"3",Kongwa,"071",Mtanana,119196.658798,118867.920021,503211363.541
"83","83","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"3",Kongwa,"111",Sagara,76929.6216291,76655.2410759,221726512.658
"84","84","01",Dodoma,"03",Kongwa,"11",Halmashauri ya Wilaya ya Kongwa,"1",Kongwa,"3",Kongwa,"133",Ugogoni,71517.0254952,71302.4084225,183784223.867
"85","85","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"1",Itiso,"011",Haneti,129550.378494,129129.779423,585100383.482
"86","86","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"1",Itiso,"021",Segala,91036.5992449,90715.7995473,370650509.95
"87","87","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"1",Itiso,"031",Itiso,110590.559525,110254.72747,640380611.611
"88","88","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"1",Itiso,"041",Dabalo,121508.908348,121229.982636,557208622.552
"89","89","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"1",Itiso,"321",Zajilwa,78806.0259491,78570.8791973,310779221.435
"90","90","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"2",Chilonwa,"051",Membe,91184.6460501,90819.5180152,313685550.349
"91","91","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"2",Chilonwa,"061",Msanga,55911.3283898,55744.8121799,138806874.256
"92","92","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"2",Chilonwa,"071",Chilonwa,47495.856669,47335.2237357,133495583.303
"93","93","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"2",Chilonwa,"083",Buigiri,55585.1336723,55455.7386516,97773707.0272
"94","94","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"2",Chilonwa,"091",Majeleko,60287.0559211,60094.6262338,144619621.65
"95","95","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"2",Chilonwa,"101",Manchali,61208.288613,61016.1691256,99418315.7781
"96","96","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"2",Chilonwa,"111",Ikowa,54798.9787773,54661.2403895,139000157.263
"97","97","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"2",Chilonwa,"121",Msamalo,70898.8680703,70723.5195851,164783704.001
"98","98","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"1",Chamwino,"2",Chilonwa,"333",Chamwino,51967.5561884,51841.2436339,100939583.434
"99","99","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"3",Mvumi,"131",Igandu,50694.4323564,50540.6235821,133565613.688
"100","100","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"3",Mvumi,"141",Muungano,49608.3757895,49497.6551887,125091168.798
"101","101","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"3",Mvumi,"153",Mvumi Makulu,39011.378769,38884.2767688,80783498.4214
"102","102","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"3",Mvumi,"161",Handali,51046.9922435,50867.1313024,111725692.508
"103","103","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"3",Mvumi,"173",Mvumi Misheni,42321.4029733,42194.056681,79833214.9184
"104","104","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"3",Mvumi,"181",Idifu,52497.8646211,52373.5089759,142193746.748
"105","105","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"3",Mvumi,"341",Nghaheleze,60156.3212477,59998.2155457,130033372.616
"106","106","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"191",Makang'wa,42657.6201137,42500.0042096,93932536.8706
"107","107","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"201",Iringa Mvumi,43010.9889057,42814.4995698,70366606.4407
"108","108","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"211",Manzase,108128.226354,107762.134298,288256240.474
"109","109","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"221",Fufu,70689.4307869,70429.0339896,208713242.785
"110","110","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"231",Mlowa Bwawani,87703.5032828,87313.431389,238158531.232
"111","111","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"291",Loje,65769.9798955,65503.8667118,193319937.078
"112","112","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"301",Chiboli,104837.805923,104521.425671,367679324.518
"113","113","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"311",Nhinhi,59911.7995456,59663.9331587,176415648.934
"114","114","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"351",Ikombolinga,34848.9308576,34712.2343967,70350241.0162
"115","115","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"4",Makang'wa,"363",Mlowa Barabarani,73609.2739445,73304.0774522,187893397.39
"116","116","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"5",Mpwayungu,"241",Mpwayungu,135567.302744,135086.818116,541355177.969
"117","117","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"5",Mpwayungu,"251",Nghambaku,130025.096988,129579.464133,700809634.887
"118","118","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"5",Mpwayungu,"261",Chinugulu,127255.939264,126950.88689,417366173.358
"119","119","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"5",Mpwayungu,"271",Manda,134101.680785,133754.843362,626591279.352
"120","120","01",Dodoma,"04",Chamwino,"11",Halmashauri ya Wilaya ya Chamwino,"2",Mtera,"5",Mpwayungu,"281",Huzi,103953.010944,103531.644085,453741331.549
"121","121","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"1",Hombolo,"072",Msalato,50072.4208788,37870.187496,73462294.4789
"122","122","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"1",Hombolo,"082",Makutupora,62173.1361625,61921.7590068,212987440.646
"123","123","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"1",Hombolo,"092",Chihanga,77265.4865169,68218.9107177,157338349.537
"124","124","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"1",Hombolo,"102",Hombolo Makulu,56573.4021325,56378.6233971,153810193.602
"125","125","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"1",Hombolo,"112",Ipala,45134.2921188,44991.8165724,75379462.5304
"126","126","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"1",Hombolo,"352",Chahwa,44494.2400364,44360.35878,57796442.6692
"127","127","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"1",Hombolo,"402",Hombolo Bwawani,66460.9343832,66272.3765883,184680152.866
"128","128","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"2",Kikombo,"142",Mtumba,42425.601968,42275.0926043,71779110.4001
"129","129","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"2",Kikombo,"152",Kikombo,52502.3201925,52316.6518003,107172042.655
"130","130","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"2",Kikombo,"162",Nghong'onha,56441.363441,56332.9096994,129479404.625
"131","131","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"2",Kikombo,"412",Ihumwa,38488.9515759,44224.1105642,83265817.9179
"132","132","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"012",Viwandani,5298.31181509,5283.24170599,1124323.89913
"133","133","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"022",Uhuru,2907.5897453,2896.0982457,457317.770198
"134","134","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"032",Chamwino,7578.97317225,7554.29382619,2474948.00358
"135","135","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"042",Kiwanja cha Ndege,6961.60389807,6933.89721376,2191127.66605
"136","136","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"052",Makole,8827.94681508,8800.04043851,2477332.20937
"137","137","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"062",Miyuji,26388.4192735,26302.3227305,28701418.9159
"138","138","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"122",Nzuguni,56087.5724583,55893.0692478,136728637.795
"139","139","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"132",Dodoma Makulu,26171.2183189,26087.2861603,24056441.8717
"140","140","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"182",Tambukareli,12344.6566415,12305.0572683,7172495.22365
"141","141","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"192",Kilimani,8918.38697507,8896.69453632,3940576.72842
"142","142","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"202",Kikuyu Kusini,10445.9162097,10406.5815627,4306401.6363
"143","143","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"212",Kikuyu Kaskazini,13526.4496895,13498.4354401,5215887.85459
"144","144","01",Dodoma,"05",Dodoma,"14",Halmashauri ya Jiji la Dodoma,"1",Dodoma Mjini,"3",Dodoma Mjini,"222",Mkonze,50416.7455966,50265.9047055,89105817.2601
